"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235067261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766358
"http://webisa.webdatacommons.org/prov/235067261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235067261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235067261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633930"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357607218"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360524920"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264623870"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267026332"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231936442"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266894998"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431473154"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530792"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188870792"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235067261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
