"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433588453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336762
"http://webisa.webdatacommons.org/prov/433588453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433588453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433588453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13328794"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826990"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228240"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391547137"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138844680"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346021"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286880800"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433588453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
