"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24226949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517703
"http://webisa.webdatacommons.org/prov/24226949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24226949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24226949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451463573"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162372150"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185925829"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437505688"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364713"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62779034"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24226949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
