"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447201143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133793
"http://webisa.webdatacommons.org/prov/447201143","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/447201143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447201143","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162683"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172220826"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278228761"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658983"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237603"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246780"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322535768"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40850843"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835969"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576155"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178655151"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113004126"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204171745"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57158216"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67234293"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169348819"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494606"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48784813"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16491790"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198998871"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612157"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252841287"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86532301"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447201143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
