"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306947
"http://webisa.webdatacommons.org/prov/375338539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375338539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211218250"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20808733"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327095804"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431019"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375338539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
