"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311561549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488413
"http://webisa.webdatacommons.org/prov/311561549","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/311561549","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311561549","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46829630"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359188633"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309724092"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359094463"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756537"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59592231"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738297"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159531"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298774"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536591"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493596"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455415112"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116943620"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218949786"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98368994"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359410780"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70340204"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306618"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302496"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118214243"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217118764"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838730"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359209134"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311561549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
