"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359539948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27989
"http://webisa.webdatacommons.org/prov/359539948","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/359539948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359539948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230395"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169654402"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242330010"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170384469"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242497377"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215719"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878238"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917822"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422770675"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336785024"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357140598"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014347"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191660733"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358319115"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/359539948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
