"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116616741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233773
"http://webisa.webdatacommons.org/prov/116616741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116616741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116616741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349368891"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349454229"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343807140"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63540450"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943259"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614168"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116616741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
