"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341384255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596223
"http://webisa.webdatacommons.org/prov/341384255","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/341384255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341384255","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40323181"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310132"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39963661"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278200082"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18323101"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212539"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231008499"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26193728"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18423641"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18580128"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144531473"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742906"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387654479"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38179340"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40004480"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387321917"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326021"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231364932"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387499364"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18331186"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231275616"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18278222"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341384255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
