"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444409658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126744
"http://webisa.webdatacommons.org/prov/444409658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444409658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444409658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148389992"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139128721"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532512"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523302"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83871863"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444409658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
