"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23073708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213542
"http://webisa.webdatacommons.org/prov/23073708","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/23073708","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/23073708","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731306"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272978282"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243492160"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006452"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451199440"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861693"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208709"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53306187"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675844"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306150124"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256856068"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230856971"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23073708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
