"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282652149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180887
"http://webisa.webdatacommons.org/prov/282652149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282652149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282652149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262205101"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9127166"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292852065"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126144448"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282652149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
