"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411027764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397296
"http://webisa.webdatacommons.org/prov/411027764","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/411027764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411027764","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344481581"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211125"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227343"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344278225"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344307682"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219482401"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317456"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542602"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389149016"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65852168"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344494057"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570425"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78617489"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344511135"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344516772"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557385"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425592721"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272647"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774553"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303221029"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442576488"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442581808"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442590701"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191353"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193438675"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344319908"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344327839"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344376084"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870307"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14435125"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344414766"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945894"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411027764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
