"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333710028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210043
"http://webisa.webdatacommons.org/prov/333710028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333710028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333710028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27751865"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19761888"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583041"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384584298"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164001453"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375085844"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333710028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
