"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143777134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2212
"http://webisa.webdatacommons.org/prov/143777134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143777134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143777134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408414279"
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894668"
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898729"
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143777134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
