"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501892247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268973
"http://webisa.webdatacommons.org/prov/501892247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501892247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501892247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174774476"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215315010"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397728404"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371518301"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501892247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
