"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458527255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919588
"http://webisa.webdatacommons.org/prov/458527255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458527255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458527255","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228405480"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149990"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184117482"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
