"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371293607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157134
"http://webisa.webdatacommons.org/prov/371293607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371293607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371293607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267209210"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390895"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25055155"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446418758"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431602"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915781"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371293607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
