"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106296584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192422
"http://webisa.webdatacommons.org/prov/106296584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106296584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106296584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088605"
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382095304"
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835244"
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106296584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
