"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398611211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139284
"http://webisa.webdatacommons.org/prov/398611211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/398611211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398611211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764230"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336383551"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387464"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336398529"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406202647"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45171104"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300076"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991103"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203173423"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281675917"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398611211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
