"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474716977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247379
"http://webisa.webdatacommons.org/prov/474716977","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/474716977","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/474716977","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15443302"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109072791"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86523631"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449418183"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28961721"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584969"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372782349"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337543127"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352861"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348622477"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109042675"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704836"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376732"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441379942"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258903297"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665931"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93347977"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51517730"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149938003"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106923510"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145701417"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615493"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588394"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342824418"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882923"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146297204"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162956531"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131059"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22321652"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810850"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330684245"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113957135"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429308659"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463263"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058779"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189755"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244112191"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334245677"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279291222"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670580"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774428"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77598153"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204892300"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164549214"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065082"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254259395"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440856539"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308327835"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205746949"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303990769"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11714514"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300653654"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273818248"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313256703"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335273156"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789725"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446291366"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836984"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205413142"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895194"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474716977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
