"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114894152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243701
"http://webisa.webdatacommons.org/prov/114894152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114894152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114894152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455602179"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120046473"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398198545"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155746925"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114894152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
