"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77537483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980872
"http://webisa.webdatacommons.org/prov/77537483","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/77537483","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77537483","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332831"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452422601"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169982331"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173714282"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170029637"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187954863"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412556880"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76866453"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23896338"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716002"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323613157"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313996531"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529192"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106716639"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76840695"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76844870"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62603148"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881390"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803713"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362116883"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904336"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103575494"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23864078"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64437165"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27982074"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781109"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77537483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
