"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347930660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267295
"http://webisa.webdatacommons.org/prov/347930660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347930660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347930660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7222264"
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845686"
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382613704"
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347930660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
