"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/star_trek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_dune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_buffy_the+vampire+slayer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/ray_bradbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
"http://webisa.webdatacommons.org/concept/_teleportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_science-fiction_"
