"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350159487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939246
"http://webisa.webdatacommons.org/prov/350159487","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/350159487","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350159487","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315257695"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39375844"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841798"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329502964"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031411"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118940875"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245116883"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908398"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071319"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380530091"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83277918"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400946891"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21065827"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215258"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415592809"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57447760"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97385945"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/350159487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
