"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276235445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5442
"http://webisa.webdatacommons.org/prov/276235445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276235445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276235445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078003"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119477749"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184490012"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302806858"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297778712"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6826289"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276235445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
