"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247181471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347507
"http://webisa.webdatacommons.org/prov/247181471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247181471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247181471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454293080"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390328922"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313628024"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78527442"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843603"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298975540"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247181471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
