"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29437121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307111
"http://webisa.webdatacommons.org/prov/29437121","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/29437121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29437121","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430458070"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47994360"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292590429"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430399662"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983806"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36625654"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675913"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47914674"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336014331"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433833018"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236626"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169022958"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126074132"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414092821"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819046"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175333577"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267752332"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250100949"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676113"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202336501"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41085454"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202053143"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181549"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430299520"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799768"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64631733"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26655757"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469210"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430251537"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350720974"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430549311"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175228687"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74013422"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413973844"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038755"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244699011"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326075565"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91784723"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429526520"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386591983"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88190720"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78667651"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41309862"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42691058"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249962696"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47715016"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29437121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
