"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166983940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44208
"http://webisa.webdatacommons.org/prov/166983940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166983940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166983940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24304699"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59825521"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696712"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45326719"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276986963"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166983940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
