"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50359684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135045
"http://webisa.webdatacommons.org/prov/50359684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50359684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50359684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330587719"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259261430"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358428060"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442368056"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50359684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
