"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210944344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324922
"http://webisa.webdatacommons.org/prov/210944344","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/210944344","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210944344","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394986533"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170577981"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183931097"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408229839"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163440622"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127852382"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382609806"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233163172"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211219328"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227688895"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407683868"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414448054"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6195094"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418129156"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94294845"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983073"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908696"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437791759"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83997363"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275131"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62625768"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461883"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144733911"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42658196"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453465435"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68002122"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216633358"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875925"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151082850"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411969416"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256547149"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300790365"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719633"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146166699"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210944344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
