"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178069764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147587
"http://webisa.webdatacommons.org/prov/178069764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178069764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178069764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101207"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26032947"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340602469"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045974"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178069764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
