"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500035779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363153
"http://webisa.webdatacommons.org/prov/500035779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500035779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500035779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684474"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157108784"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520719"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450417657"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500035779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
