"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398641611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500231
"http://webisa.webdatacommons.org/prov/398641611","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398641611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398641611","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581832"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146231323"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850403"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327581551"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082311"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415336944"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415750838"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270763328"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139102409"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347524536"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403918805"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398641611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
