"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304520445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202496
"http://webisa.webdatacommons.org/prov/304520445","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/304520445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304520445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204561705"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253257961"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3598639"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286720000"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435036"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85742021"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14510869"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13747551"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980312"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764907"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14170951"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182962"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287967345"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648106"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171878585"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204493646"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629412"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/304520445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
