"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180727943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128294
"http://webisa.webdatacommons.org/prov/180727943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180727943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180727943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389725"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187553948"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338071"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183098831"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180727943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
