"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309346512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183386
"http://webisa.webdatacommons.org/prov/309346512","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309346512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309346512","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648415"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405877807"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407679482"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245201199"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358463605"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347121978"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345502213"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315521851"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104997252"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49327304"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573491"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126991568"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723259"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386132889"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344974322"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309346512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
