"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250328042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934723
"http://webisa.webdatacommons.org/prov/250328042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250328042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250328042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109647113"
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200570465"
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109570021"
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250328042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
