"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317780232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146269
"http://webisa.webdatacommons.org/prov/317780232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317780232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317780232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125332439"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116708145"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142645371"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54683874"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930388"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413842430"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317780232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
