"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310398603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120686
"http://webisa.webdatacommons.org/prov/310398603","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310398603","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310398603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81630839"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135345008"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415861"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284161"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423544794"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407456472"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362127290"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278452088"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217625777"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259934131"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394005971"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310398603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
