"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165110012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213904
"http://webisa.webdatacommons.org/prov/165110012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165110012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165110012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115000531"
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017717"
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289947736"
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165110012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
