"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12830542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452126
"http://webisa.webdatacommons.org/prov/12830542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12830542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12830542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134352793"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392070633"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270793181"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392118118"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629627"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12830542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
