"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212261143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122881
"http://webisa.webdatacommons.org/prov/212261143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212261143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212261143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413818955"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84243275"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143848448"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377657814"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212261143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
