"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19104770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622036
"http://webisa.webdatacommons.org/prov/19104770","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/19104770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19104770","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392383216"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167233060"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144325007"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167389882"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421924130"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973999"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348936095"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587935"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63932658"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340564261"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63937041"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344092910"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63956728"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021797"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151765656"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184107097"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048556"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272552700"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161079846"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534699"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79755544"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449758891"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253274733"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394607116"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369218"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813138"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958265"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161328395"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454168203"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161375634"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333697240"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245647460"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126043"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311715330"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289811571"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107755346"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15115349"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42890190"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95548905"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281475686"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108003176"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43147608"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139908439"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10328921"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160412918"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226702430"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526782"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106226429"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169732979"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160657077"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90639411"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034033"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189967440"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393936847"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486292"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093400"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293244985"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298447115"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32145038"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423508784"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321567784"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277842775"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314444827"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159509010"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054086"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246459"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170799237"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666338"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206806249"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337373511"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885505"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263716504"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172366"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334257224"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218249846"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331017095"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362257875"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343046156"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232963275"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222616952"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117422377"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382885954"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722959"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974670"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990963"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831640"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905465"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373559126"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679426"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353334817"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375309"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433117543"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457958"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744161"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361077436"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
