"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406472102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160152
"http://webisa.webdatacommons.org/prov/406472102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406472102","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406472102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313017888"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433976683"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255110536"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358450594"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25225175"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286947202"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406472102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
