"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42509721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766364
"http://webisa.webdatacommons.org/prov/42509721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42509721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42509721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263138475"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238855775"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126437"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195272522"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79825652"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42509721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
