"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498849281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51093
"http://webisa.webdatacommons.org/prov/498849281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498849281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498849281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348316021"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398464847"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28625380"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161722697"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498849281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
