"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249249432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17156
"http://webisa.webdatacommons.org/prov/249249432","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249249432","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/249249432","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104061932"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156232508"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190303034"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412251262"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196088306"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225564747"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171591340"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091820"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98644857"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249249432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
