"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359968434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239029
"http://webisa.webdatacommons.org/prov/359968434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359968434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359968434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342948873"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728047"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342969490"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317839989"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026354"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206657482"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159823"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359968434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
