"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168022333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349137
"http://webisa.webdatacommons.org/prov/168022333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168022333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168022333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148399534"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431053838"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300067290"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436353194"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290361280"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477366"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197425456"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168022333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
