"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327580917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545595
"http://webisa.webdatacommons.org/prov/327580917","http://webisa.webdatacommons.org/ontology#hasFrequency",266
"http://webisa.webdatacommons.org/prov/327580917","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/327580917","http://webisa.webdatacommons.org/ontology#hasPldSpread",189
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80657139"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73415765"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48279164"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392012034"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314859475"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844109"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322950302"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263815964"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215487671"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451162803"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73289858"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293192640"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370566"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314413400"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438050160"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145131275"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451035166"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306901"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8890104"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424927282"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7321244"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203208854"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589012"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437639568"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88786306"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850246"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129018441"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93914628"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50642521"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285543792"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157217479"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993642"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41155955"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245444306"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450198072"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130884766"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130779471"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437338399"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335886213"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210617202"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296789146"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79313073"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265924434"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346283872"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390394718"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390408911"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047454"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390317073"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156910621"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207006"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17697688"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346204022"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274409370"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296452572"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180215760"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17681558"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180132425"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222534433"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360109943"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129926942"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359144754"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244641299"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202050012"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346161310"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284449325"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346164675"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770236"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284401193"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417756666"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935877"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870863"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117650419"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445011106"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17637452"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258836332"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222345294"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144029485"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201808932"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28435255"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176096601"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258827648"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312746011"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097638"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813420"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86595868"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444597437"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312565582"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57078646"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125213681"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383931546"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302803"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502095"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114497248"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429766020"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114411632"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654796"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422618930"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321115534"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508782"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138713"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449452000"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188245199"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902055"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212537929"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067801"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124639596"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212531117"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782669"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443951906"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105366607"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366476"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431873612"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212513083"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311569735"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523977"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212490158"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388340005"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182313924"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212494704"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212478353"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212481698"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212488035"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212469082"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212471874"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230532"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20870674"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447331"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68816086"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94109616"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102523682"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127796476"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242113550"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443827"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212444101"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212421083"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365343781"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212426065"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455609515"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290107889"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200359916"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388575"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133416"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613741"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388884"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212391697"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212397836"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382290558"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27202884"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416590"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352241363"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279817729"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820646"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2797009"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199979130"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340593337"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454762893"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241401167"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122993"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356556369"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181400271"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680348"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235636040"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199713617"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389362459"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433649812"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318741870"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371983"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288881579"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326902079"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41971914"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288852027"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415330350"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192329289"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264446582"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351730565"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10295653"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185962455"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428077155"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433541306"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466925"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415116656"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326675418"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394592195"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234833296"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535476"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301328274"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708435"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226951507"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206613274"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207468924"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102453106"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18532847"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121739773"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949848"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980492"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18039521"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402745778"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185063428"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284921599"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240575691"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402792428"
