"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437732522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205085
"http://webisa.webdatacommons.org/prov/437732522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437732522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437732522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156370762"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23968325"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144441122"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156947344"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454843458"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94227740"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437732522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
