"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142726043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446946
"http://webisa.webdatacommons.org/prov/142726043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142726043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142726043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982083"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368521163"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96671391"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126765"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122090104"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203583"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142726043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
