"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16465095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126342
"http://webisa.webdatacommons.org/prov/16465095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16465095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16465095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254037572"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701878"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88437541"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142803900"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16465095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
