"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449462
"http://webisa.webdatacommons.org/prov/42535913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42535913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42535913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85678251"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519972"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85911006"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446353"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524159"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86204556"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/42535913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
