"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410564972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38464
"http://webisa.webdatacommons.org/prov/410564972","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410564972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410564972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213294471"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306692795"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36597753"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36565872"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56551710"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36907775"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121120577"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410564972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
