"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356959976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130091
"http://webisa.webdatacommons.org/prov/356959976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356959976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356959976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288984"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232555347"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624804"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454683256"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363666640"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117055"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/356959976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
