"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198716747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766749
"http://webisa.webdatacommons.org/prov/198716747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198716747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198716747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224078"
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185063"
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317107515"
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198716747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
