"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375681294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209275
"http://webisa.webdatacommons.org/prov/375681294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375681294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375681294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102825"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075667"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256330811"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434214912"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217444908"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
