"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471032707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165777
"http://webisa.webdatacommons.org/prov/471032707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471032707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471032707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124480444"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340637616"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253434781"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22233138"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219126332"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358041090"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169807821"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351353"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471032707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
