"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86030346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449518
"http://webisa.webdatacommons.org/prov/86030346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86030346","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86030346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237995916"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224991464"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84612935"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940238"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176993684"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200995047"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86030346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
