"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9789352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828053
"http://webisa.webdatacommons.org/prov/9789352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9789352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9789352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246844"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177896502"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999178"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189727569"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9789352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
