"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166587509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543788
"http://webisa.webdatacommons.org/prov/166587509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166587509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166587509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375958245"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163601053"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776083"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376081636"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166587509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
